

John Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davenport
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Lower Cable Street
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	23 Aug 1857
Baptising Minister	Roger R. Lingard M. A.
Register	Baptisms 1813 - 1897, Page 54, Entry 425
Source	LDS Film 1656155
Parent	William Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241180&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241180&Relationship=2ndParent



