

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Oct 1846
Witnesses	John Clarke; Catherine Kelbin, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 92, Entry 184
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Town	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129844&Relationship=Groom
Witnessed Marriage Of	Ann Elias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129844&Relationship=Bride



