

John Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lees
Gender	Male
Abode	William St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	William Cockhill; Elizabeth Gilbertson
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 26, Entry 52
Source	LDS Film 1656510
Witnessed By	William Cockhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079060&Relationship=Witness_1
Witnessed By	Elizabeth Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079060&Relationship=Witness_2
Married To	Margery Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079060&Relationship=Bride



