

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Stanley Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1826
Occupation (As Documented)	Household Broker
Occupation (Standardised)	Household Broker
Register	Baptisms 1825 - 1826, Page 38, Entry 301
Source	LDS 1656419
Parent Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117066&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117066&Relationship=2ndParent



