

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Nov 1817
Witnesses	Nancy Snelson; William Cooper
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 133, Entry 399
Source	LDS Film 1468980
Witnessed Marriage Of	Richard Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118658&Relationship=Groom
Witnessed Marriage Of	Margery Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118658&Relationship=Bride



