

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Virginia Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Sep 1827
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 94, Entry 750
Source	LDS Film 1656373
Parent	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121296&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121296&Relationship=2ndParent



