

Elizabeth Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152700
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stringer
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Upper Frederick St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1835
Register	Baptisms 1835 - 1836, Page 107, Entry 850
Source	LDS Film 1656421
Parent Of	Elizabeth Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152700&Relationship=Baptised
Married To	John Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152700&Relationship=1stParent



