

James Albert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229361
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Albert
Surname	Moss
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Elm St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 313, Entry 2499
Source	LDS Film 93886
Parent	Ellis Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229361&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229361&Relationship=2ndParent



