

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121357
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Greenland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Corrected by me in the presence of Ann Jones the Mother this tenth day of April 1833. Tho. Johnson. M.A. Clerk [written in left margin]
Register	Baptisms 1826 - 1827, Page 81, Entry 641
Source	LDS Film 1656419
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121357&Relationship=Baptised
Married To	Jane Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121357&Relationship=2ndParent



