

Margaret Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052340
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Porter
Name Suffixes	Widow
Gender	Female
Abode	Concert Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 May 1802
Date Of Child's Death	11 May 1802
Register	Burials 1801 - 1812, Page 89, Entry 75
Source	LDS Film 1656373
Parent Of	Robert Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052340&Relationship=Deceased



