

Henry Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168789
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Copeland
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Adlington St.
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Sep 1841
Baptising Minister	Geo. Mansfield
Register	Baptisms 1813 - 1851, Page 115, Entry 920
Source	LDS Film 1656153
Parent	Joseph Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168789&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168789&Relationship=2ndParent



