

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	21 court, Hornby Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1858
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Mar 1858
Register	Baptisms 1853 - 1874, Page 63, Entry 505
Source	LDS Film 1545923
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300823&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300823&Relationship=2ndParent



