

William Geves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Geves
Gender	Male
Abode	Toxteth St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 May 1848
Register	Baptisms 1847 - 1848, Page 346, Entry 2761
Source	LDS Film 93885
Parent Of	Sarah Jane Geves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194314&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194314&Relationship=2ndParent



