

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Westmoreland St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Mar 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	6024
Register	Burials 1835 - 1837, Page 133, Entry 9743
Source	LDS Film 560881
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112065&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112065&Relationship=2ndParent



