

Thomas Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forrest
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 May 1827
Witnesses	Thomas Forrest; Sarah Forrest
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 2, Entry 6
Source	LDS Film 1656197
Witnessed Marriage Of	John Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023337&Relationship=Groom
Witnessed Marriage Of	Bridget Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023337&Relationship=Bride



