

Robert Lightbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069930
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightbourn
Gender	Male
Abode	Leeds Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1824
Register	Burials 1822 - 1832, Page 131, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Anne Lightbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069930&Relationship=Deceased



