

James Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171370
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Graham
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Ditchfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 368, Entry 2940
Source	LDS Film 1656423
Parent	Joseph Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171370&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171370&Relationship=2ndParent



