

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Church street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1789
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	22 Mar 1789
Register	Baptisms 1789, Page 201, Entry 363
Source	LDS Film 93833
Parent Of	Elizabeth Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031665&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031665&Relationship=2ndParent



