

John Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 4, Entry 159
Source	LDS Film 1656377
Parent Of	Joseph Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026774&Relationship=Deceased



