

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222873
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Abode	Pall Mall
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1803
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	28 Apr 1803
Register	Baptisms 1803, Page 201, Entry 1257
Source	LDS Film 94330
Parent Of	William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222873&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222873&Relationship=2ndParent



