

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Peters Lane
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 149, Entry 28
Source	LDS Film 93913
Parent Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045122&Relationship=Deceased



