

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	John Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1797
Occupation (As Documented)	Trunkmaker
Occupation (Standardised)	Trunk Maker
Date Of Child's Death	6 Dec 1797
Register	Burials 1796 - 1798, Page 11, Entry 180
Source	LDS Film 93833
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048215&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048215&Relationship=2ndParent



