

Charlotte Hillgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108669
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hillgrove
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	New Fontenoy Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 79, Entry 628
Source	LDS Film 1656418
Parent	William Hillgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108669&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108669&Relationship=2ndParent



