

Rebecca Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062468
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Makin
Married Surname	Dawes
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Roscoe Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1848
Minor Or Full	full
Status	Spinster
Witnesses	Richard Fisher; Jane Williams
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 241, Entry 482
Source	LDS Film 1656509
Witnessed By	Richard Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062468&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062468&Relationship=Witness_2
Married To	Francis Dawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062468&Relationship=Groom



