

E. Bryen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073927
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Bryen
Gender	Unknown
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Dec 1834
Witnesses	Joseph Hughes; E. Bryen
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 188, Entry 240
Source	LDS Film 1647985
Witnessed Marriage Of	Llewelyn Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073927&Relationship=Groom
Witnessed Marriage Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073927&Relationship=Bride



