

Margaret Hanlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186440
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hanlin
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Northampton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 364, Entry 2905
Source	LDS Film 93884
Parent	John Hanlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186440&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186440&Relationship=2ndParent



