

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020735
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Oct 1768
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1765 - 1769, Page 38, Entry 27
Source	LDS Film 1656377
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020735&Relationship=Deceased



