

Samuel McCloughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044368
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCloughlin
Gender	Male
Abode	Vandrie St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	15 Oct 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	William Gordon; Sarah Hynes
Marriage Type	Licence
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 106, Entry 211
Source	LDS Film 1656207
Witnessed By	William Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044368&Relationship=Witness_1
Witnessed By	Sarah Hynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044368&Relationship=Witness_2
Married To	Sarah Jane Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044368&Relationship=Bride



