

Mary Anne Nettleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434459
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Nettleton
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1854
Register	Baptisms 1847 - 1859, Page 40, Entry 315
Source	LDS Film 1546115
Parent Of	Harry Nettleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434459&Relationship=Baptised
Married To	William Powis Nettleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434459&Relationship=1stParent



