

Thomas Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Read
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Midghall St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Mar 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 220, Entry 59
Source	LDS Film 93834
Parent	Robert Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103681&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103681&Relationship=2ndParent



