

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Tempest Hey
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1795
Date Of Child's Death	22 Aug 1795
Register	Burials 1769 - 1800, Page 50, Entry 9
Source	LDS Film 1656373
Parent Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047023&Relationship=Deceased



