

Mary Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434562
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Savage
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1854
Date Of Child's Birth	11 Jan 1854
Register	Baptisms 1853 - 1855, Page 315, Entry 7
Source	LDS Film 396377
Parent Of	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434562&Relationship=Baptised
Married To	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434562&Relationship=1stParent



