

Charles Bardswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072681
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bardswell
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Jul 1830
Witnesses	Ambrose Lace; John M. McNight
Marriage Type	Licence
Marrying Minister	Miles Formby, Minr. Of the Holy Trinity, L'Pool
Register	Marriages 1826 - 1835, Page 118, Entry 353
Source	LDS Film 1545924
Witnessed By	Ambrose Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072681&Relationship=Witness_1
Witnessed By	John M. McNight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072681&Relationship=Witness_2
Married To	Isabella Edmonds Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072681&Relationship=Bride



