

William Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hancock
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jul 1847
Witnesses	William Hancock; Ann Formby
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 144, Entry 288
Source	LDS Film 1546290
Witnessed Marriage Of	James Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130074&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130074&Relationship=Bride



