

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232901
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	Crewe Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1852
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1851 - 1852, Page 352, Entry 2815
Source	LDS Film 93886
Parent Of	Lydia Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232901&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232901&Relationship=2ndParent



