

Charles Gillespie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034450
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gillespie
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Harry Andrews; Mary Fegan
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 223, Entry 1553
Source	LDS Film 93843
Witnessed By	Harry Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034450&Relationship=Witness_1
Witnessed By	Mary Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034450&Relationship=Witness_2
Married To	Mary Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034450&Relationship=Bride



