

John Williams Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Williams
Surname	Spencer
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Feb 1810
Date Of Death	11 Feb 1810
Age At Death	2 years
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128175&Relationship=1stParent
Parent	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128175&Relationship=2ndParent



