

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Upper Frederick St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1851
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1851 - 1852, Page 64, Entry 506
Source	LDS Film 93886
Parent Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230568&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230568&Relationship=2ndParent



