

Thorley Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169889
First Name (With Contractions)	Thorley
First Name (Without Contractions)	Thorley
Surname	Lester
Gender	Unknown
Abode	Christian Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1841
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1840 - 1841, Page 183, Entry 1459
Source	LDS Film 1656423
Parent Of	Martha Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169889&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169889&Relationship=2ndParent



