

Peter Chaffer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166149
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chaffer
Gender	Male
Abode	Clarence St Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1840
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1839 - 1840, Page 190, Entry 1520
Source	LDS Film 1656423
Parent Of	Margaret Chaffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166149&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166149&Relationship=2ndParent



