

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039689
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1840
Witnesses	Joseph Edwards, (X); Elizabeth Edwards, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 148, Entry 296
Source	LDS Film No 93977
Witnessed Marriage Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039689&Relationship=Groom
Witnessed Marriage Of	Sarah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039689&Relationship=Bride



