

Edward Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050770
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shepherd
Gender	Male
Abode	Harrington St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1800
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1795 - 1804, Page 87, Entry 238
Source	LDS Film 93873
Parent Of	Jane Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050770&Relationship=Deceased



