

Peter Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166592
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fisher
Gender	Male
Abode	St Martins Street Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1840
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Mar 1840
Register	Baptisms 1839 - 1840, Page 246, Entry 1963
Source	LDS Film 1656423
Parent Of	Peter Samuel Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166592&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166592&Relationship=2ndParent



