

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Rose Place
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832 - 1833, Page 94, Entry 745
Source	LDS Film 1656421
Parent Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140273&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140273&Relationship=2ndParent



