

John Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodruff
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1841
Occupation (As Documented)	Pawn-Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	11 Mar 1841
Register	Baptisms 1831 - 1851, Page 31, Entry 230
Source	LDS Film 1546288
Parent Of	John Farrer Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432319&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432319&Relationship=2ndParent



