

Thomas Unwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unwell
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Moorfields
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1827
Baptising Minister	P. Bulmer Curate
Notes	Owes 1/- [Note at entry 2406] From No. 2406 to 2415 are irregular Privare Baptisms, by Revd. P. Bulmer Baptised in his own house. W M.
Register	Baptisms 1826 - 1827, Page 301, Entry 2407
Source	LDS Film 1656419
Parent	Thomas Unwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123123&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123123&Relationship=2ndParent



