

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118385
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Aug 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	William Peers; Charles Smith, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 127
Source	LDS Film 1468980
Witnessed By	William Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118385&Relationship=Witness_1
Witnessed By	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118385&Relationship=Witness_2
Married To	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118385&Relationship=Bride



