

Allan Murdoch Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460771
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Middle or Other Names	Murdoch
Surname	Bland
Gender	Male
Abode	Nelson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1836, Page 329, Entry 2625
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ellen Hannah Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460771&Relationship=Baptised
Married To	Mary Ann Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460771&Relationship=2ndParent



