

John Parkinson Ble_and?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Parkinson
Surname	Ble_and?
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1839
Witnesses	John Parkinson Ble_and?; Maria Pinkham
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 204, Entry 407
Source	LDS Film 93290
Witnessed Marriage Of	George Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039111&Relationship=Groom
Witnessed Marriage Of	Ann Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039111&Relationship=Bride



