

John Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riley
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Marlborough Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 80, Entry 639
Source	LDS Film 1656423
Parent	James Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165268&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165268&Relationship=2ndParent



