

Henry Croker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183732
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Croker
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Warren St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 25, Entry 193
Source	LDS Film 93884
Parent	John Croker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183732&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183732&Relationship=2ndParent



