

Gilbert Bankes Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198145
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Bankes
Surname	Gough
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Egerton St.
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1855
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 51, Entry 404
Source	LDS Film 1546062
Parent	Gilbert Bankes Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198145&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198145&Relationship=2ndParent



