

John Waller Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Waller
Surname	Bell
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Apr 1854
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Minor Or Full	of full age
Status	Widower
Witnesses	George Wagstaffe; William Allen
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 7, Entry 13
Source	LDS Film 1647985
Witnessed By	George Wagstaffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081863&Relationship=Witness_1
Witnessed By	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081863&Relationship=Witness_2
Married To	Catherine Dennett Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081863&Relationship=Bride



