

Catheryn Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073857
First Name (With Contractions)	Catheryn
First Name (Without Contractions)	Catheryn
Surname	Jones
Gender	Unknown
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Oct 1834
Witnesses	Thomas Evans; Catheryn Jones
Marriage Type	Banns
Marrying Minister	Chas. L. Swainson, Minster
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 314
Source	LDS Film 1468983
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073857&Relationship=Groom
Witnessed Marriage Of	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073857&Relationship=Bride



