

Richard Arcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075793
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Arcliff
Gender	Male
Abode	Melling
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Bibby; Alice Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	J. Bush Curate
Notes	[No details stated for groom's father]
Register	Marriages 1837 - 1848, Page 131, Entry 261
Source	LDS Film 2147913
Witnessed By	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075793&Relationship=Witness_1
Witnessed By	Alice Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075793&Relationship=Witness_2
Married To	Jane Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075793&Relationship=Bride



