

Thomas Allez	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allez
Gender	Male
Abode	Baptist Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	William Bell; Ellen Jones
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 245, Entry 490
Source	LDS Film 1656374
Witnessed By	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041687&Relationship=Witness_1
Witnessed By	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041687&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041687&Relationship=Bride



