

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Greek St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1831
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 77, Entry 616
Source	LDS Film 1546062
Parent Of	Rowland Roscow Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225503&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225503&Relationship=2ndParent



