

Robert Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083688
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Henderson
Gender	Male
Abode	115 Beford St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	24 May 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Clark; Alice Harris
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 48, Entry 96
Source	LDS Film 2147914
Witnessed By	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083688&Relationship=Witness_1
Witnessed By	Alice Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083688&Relationship=Witness_2
Married To	Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083688&Relationship=Bride



