

Thomas Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laithwaite
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1846
Witnesses	Thomas Laithwaite; Miah? Blackburne
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 221, Entry 442
Source	LDS Film 1656509
Witnessed Marriage Of	John Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129943&Relationship=Groom
Witnessed Marriage Of	Mary Coulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129943&Relationship=Bride



