

George Freemantle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082491
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Freemantle
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1854
Witnesses	George Freemantle; Jane Lee
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 52, Entry 104
Source	LDS Film 1656678
Witnessed Marriage Of	Francis Evens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082491&Relationship=Groom
Witnessed Marriage Of	Isabella Ponder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082491&Relationship=Bride



