

William Lawranson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003771
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lawranson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1734
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1704 - 1737, Page 174, Entry 32
Source	LDS Film 1656376
Parent Of	Willm. Lawranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003771&Relationship=Deceased



