

Henry Peeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008655
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peeling
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1801
Witnesses	Thos. Howard; John Griffith; Henry Peeling
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 152, Entry 343
Source	LDS Film 93839
Witnessed Marriage Of	Jonathan Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008655&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008655&Relationship=Bride



