

John Killick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killick
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	65 Wapping
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Feb 1844
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 209, Entry 1668
Source	LDS Film 1545923
Parent	Joseph Boomer Killick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293689&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293689&Relationship=2ndParent



