

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004687
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Nov 1737
Occupation (As Documented)	Master of ye Charity School
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1737 - 1748, Page 116, Entry 25
Source	LDS Film 1656376
Married To	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004687&Relationship=Deceased



